Funding Org:Name,Funding Org:Identifier,Currency,Identifier,Amount Awarded,Award Date,Title,Description,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Identifier,Beneficiary Location:Name,Recipient Org:Postal Code,Planned Dates:Duration (months),Grant Programme:Code,Amount Applied For,
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2019006","5000.00","2019-08-02","Highlights Rural Touring","Engaging Young Communities ","Highlights Rural Touring","1100920","GB-CHC-1100920","","CA16 5QH","12","Non-core","6975.00",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2018025","10000.00","2020-04-15","BALTIC Centre for Contemporary Art","Art Lab","BALTIC Centre for Contemporary Art","1076251","GB-CHC-1076251","","NE8 3BA","12","Non-core","15000.00",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023244","5500","2024-01-22","Live Theatre","Live Youth Theatre","Live Theatre","513771","GB-CHC-513771","Tyne, Wear and Northumberland","NE1 3DQ","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023057","5500","2023-07-11","Development Officer","Great North Museum:Hancock Early Years Learning Programme 2023-24","Development Officer","1137867","GB-CHC-1137867","Tyne, Wear and Northumberland","NE1 4JA","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2018029","10000.00","2019-01-30","Dementia Care ","Northumberland Outreach centres ","Dementia Care ","1045517","GB-CHC-1045517","","NE13 7DS","12","Non-core","20000.00",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023038","10000","2023-04-06","Depaul UK","Nightstop North East","Depaul UK","802384","GB-CHC-802384","Tyne, Wear and Northumberland","SE1 4QQ","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2018050","20000.00","2019-01-30","Changing Lives","GAP MAP Project","Changing Lives","995799","GB-CHC-995799","","NE11 0RU","12","Core","39000.00",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022003","5000","2022-04-29","Seven Stories, The National Centre for Children's Books","Creative Learning & Engagement Programme","Seven Stories, The National Centre for Children's Books","1056812","GB-CHC-1056812","Tyne, Wear and Northumberland","NE1 2PQ","12","Non-core","5000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022142","10000","2022-11-01","Prisoners' Education Trust ","Education for prisoners in HMP Northumberland and HMP Manchester ","Prisoners' Education Trust ","1084718","GB-CHC-1084718","Tyne, Wear and Northumberland","SE11 5RR","12","Non-core","5211",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2020003","10000.00","2020-04-15","North Music Trust","CoMusica, Sage Gatehead's Music for Social Impact programme","North Music Trust","1087445","GB-CHC-1087445","","NE8 2JR","12","Non-core","10000.00",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023112","90000","2023-06-29","Whitley Fund for Nature","Whitley Fund for Non Grant Expenditure ","Whitley Fund for Nature","1081455","GB-CHC-1081455","International","W14 0HN","12","Core","90000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023257","5500","2024-04-08","The Duke of Edinburgh's Award","Enabling more marginalised young people in the North East to do their Duke of Edinburgh's Award","The Duke of Edinburgh's Award","1072490","GB-CHC-1072490","Tyne, Wear and Northumberland","TS5 4AG","12","Non-core","5000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023001","15000","2023-01-26","The Karuna Trust","Helping the most marginalised communities in South Asia - Core funding","The Karuna Trust","327461","GB-CHC-327461","International","N7 8JG","12","Core","45000",
